﻿;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Forderungspapiere;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
TRAX;3,71;0,25;94;6;50
NYSE Euronext;2,72;0,18;100;0;0
Bank für Tirol und Vorarlberg;0,42;0,12;22;78;100
Wiener Börse AG;0,28;0,18;100;0;54
OTC (UBS);0,09;0,03;100;0;100
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Beteiligungspapier;;;;
;Liquiditätsband 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Xetra;6,44;1,17;14;86;4
Swiss Exchange;5,42;4,76;5;95;0
Bank für Tirol und Vorarlberg;3,35;0,14;100;0;100
NMS NASDAQ OMX;1,72;1,32;5;95;1
NYSE Euronext;1,49;1,03;4;96;1
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Anlagefonds-Anteilschein;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge ;Prozentsatz gelenkter Aufträge
UBS Funds;26,97;47,19;0;100;100
Bank für Tirol und Vorarlberg;20,03;12,24;0;100;100
Deutsche Börse Xetra ETF;9,29;17,24;0;100;0
Swiss Exchange;5,62;4,64;0;100;1
Xetra;4,66;5,94;0;100;0
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Hebelprodukt/Bezugsrecht;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Scoach Switzerland AG;0,01;0,01;0;100;0
Swiss Exchange;0;0,58;0;100;0
Frankfurter Wertpapierbörse;0;0,01;0;100;0
Euronext Paris;0;0,01;0;100;0
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Waren / Rohstoffe;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
UBS Funds;3;0,04;100;0;100
UBS Investment Bank, Commodities and Forex;0,59;0,32;100;0;100
UBS Investment Bank, Funds and Bonds;0,04;0,03;100;0;100
OTC (UBS);0,03;0,03;100;0;100
Emissionen;0,02;0,01;100;0;100
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Strukturierte Instrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Xetra;0,5;0,43;0;100;0
Börse Stuttgart AG;0,09;0,03;0;100;0
London Stock Exchange SETS;0,02;0,01;0;100;0
Wiener Börse AG;0,02;0,03;100;0;0
Deutsche Börse Xetra ETP;0,02;0,03;0;100;0
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Beteiligungspapier;;;;
;Liquiditätsband 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Swiss Exchange;0,41;0,19;43;57;0
NMS NASDAQ OMX;0,11;0,06;50;50;0
Xetra;0,03;0,06;0;100;0
Bank für Tirol und Vorarlberg;0,03;0,04;100;0;100
Tokyo Stock Exchange;0,01;0,01;100;0;100
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Anlagefonds - Anteilschein;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Swiss Exchange;1,62;0,33;4;96;4
London Stock Exchange SETS;0,89;0,12;0;100;0
SIX Swiss Exchange USD;0,16;0,04;0;100;0
UBS Funds;0,15;0,87;0;100;100
Deutsche Börse Xetra ETF;0,03;0,25;0;100;0
;;;;;
;;;;;
*sind weniger als fünf Handelsplätze angeführt, hat ein Handel nur über die angeführten Handelsplätze stattgefunden.;;;;;
