﻿Fünf wichtigsten Handelsplätze 2021_CH;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Forderungspapiere;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Wiener Börse AG;1,6;0,81;98;2;40
TRAX;1,52;0,71;49;51;29
Swiss Exchange;1,24;0,14;29;71;14
Bank für Tirol und Vorarlberg;0,57;0,2;10;90;100
NYSE Euronext;0,45;1,07;0;100;0
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Beteiligungspapier;;;;
;Liquiditätsband 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Swiss Exchange;10,23;9,33;7;93;1
Xetra;4,82;2,28;4;96;1
NMS NASDAQ OMX;3,93;4,46;5;95;3
NYSE Euronext;2,65;2,56;3;97;2
Euronext Paris;1,24;0,48;8;92;0
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Anlagefonds-Anteilschein;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge ;Prozentsatz gelenkter Aufträge
UBS Funds;36,97;41,97;0;100;100
Bank für Tirol und Vorarlberg;9,26;8,4;0;100;100
Deutsche Börsen-Indices;6,82;12,88;0;100;9
London Stock Exchange SETS;6,16;5,79;0;100;1
Swiss Exchange;4,02;3,17;1;99;1
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Hebelprodukt/Bezugsrecht;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Euwax;0,03;0,08;25;75;100
Pacific Stock Exchange;0;0,02;0;100;0
Swiss Exchange;0;0,04;0;100;0
Xetra;0;0,02;0;100;0
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Waren / Rohstoffe;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
OTC (UBS);2,82;0,06;100;0;100
EM-Graumarkt;0,81;0,12;83;17;100
UBS Investment Bank, Commodities and Forex;0,49;0,52;100;0;100
UBS Funds;0,31;0,12;90;10;100
UBS Investment Bank, Funds and Bonds;0,03;0,04;50;50;100
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Strukturierte Instrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
