﻿;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Forderungspapiere;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
NYSE Euronext;2,58;3,53;0;100;0
Bank für Tirol und Vorarlberg;2,3;0,39;3;97;100
TRAX;1,25;1,27;10;90;38
Wiener Börse AG;1,11;0,33;84;16;100
Swiss Exchange;0,63;0,07;71;29;0
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Beteiligungspapier;;;;
;Liquiditätsband 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Xetra;4,39;2,05;13;87;7
Swiss Blue Chip Segment;4,33;3,2;7;93;3
NMS NASDAQ OMX;2,33;1,64;2;98;4
NYSE Euronext;1,94;1,3;6;94;5
Swiss Exchange;1,26;1,56;15;85;4
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Anlagefonds-Anteilschein;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge ;Prozentsatz gelenkter Aufträge
UBS Funds;24,06;38,3;0;100;100
Deutsche Börsen-Indices & Xetra-ETF;18,93;21,89;0;100;61
Bank für Tirol und Vorarlberg;13,18;13,27;0;100;100
Swiss Exchange;6,6;4,66;1;99;33
London Stock Exchange SETS;2,93;1,56;0;100;1
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Hebelprodukt/Bezugsrecht;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge ;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Euwax;0,01;0,04;50;50;100
Swiss Exchange;0;0,02;0;100;100
Frankfurter Wertpapierbörse;0;0,01;0;100;100
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Waren / Rohstoffe;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
UBS Investment Bank, Commodities and Forex;0,16;0,07;100;0;100
UBS Funds;0,15;0,02;50;50;100
UBS Investment Bank, Funds and Bonds;0,04;0,04;25;75;100
;;;;;
;;;;;
Kundeneinstufung;Kleinanleger;;;;
Kategorie des Finanzinstruments;Strukturierte Instrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Xetra;3,4;2,85;0;100;9
Bank für Tirol und Vorarlberg;0,21;0,08;0;100;100
Wiener Börse AG;0,2;0,06;100;0;0
Börse Stuttgart AG;0,14;0,21;10;90;5
Euwax;0,06;0,02;0;100;100
;;;;;
;;;;;
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Forderungspapiere;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
NYSE Euronext;0,01;0,05;0;100;0
Bank für Tirol und Vorarlberg;0;0,01;0;100;100
;;;;;
;;;;;
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Beteiligungspapier;;;;
;Liquiditätsband 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
NYSE Euronext;3,48;0,15;73;27;0
NMS NASDAQ OMX;1,91;0,09;22;78;0
London Stock Exchange SETS;0,84;0,04;100;0;0
Xetra;0,79;0,06;100;0;50
Nasdaq Copenhagen Equities;0,4;0,02;100;0;50
;;;;;
;;;;;
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Anlagefonds - Anteilschein;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
UBS Funds;0,16;0,63;0;100;100
Swiss Exchange;0,15;0,35;0;100;32
Deutsche Börsen-Indices & Xetra-ETF;0,04;0,13;0;100;38
Bank für Tirol und Vorarlberg;0;0,02;0;100;100
;;;;;
;;;;;
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Strukturierte Instrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja ;;;;
;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Xetra;0,01;0,02;0;100;0
;;;;;
;;;;;
*sind weniger als fünf Handelsplätze angeführt, hat ein Handel nur über die angeführten Handelsplätze stattgefunden.;;;;;
